﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Social Care-Nursing Short Stay Exp,INTERMEDIATE CARE,ABLECARE HOMES,41916184,"-25,142.85"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,ACCURX LTD,41961232,"25,319.84"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,ACCURX LTD,41961467,"25,319.84"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,ACHIEVE TOGETHER LTD,42158057,"29,157.01"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,AIR BALLOON SURGERY,42006107,"98,785.98"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AIR BALLOON SURGERY,42006107,700.00
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,AIR BALLOON SURGERY,42006107,104.50
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,AIR BALLOON SURGERY,42006107,"11,496.44"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Dementia,LOCAL INCENTIVE SCHEMES,AIR BALLOON SURGERY,42006107,850.75
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,AIR BALLOON SURGERY,42006107,58.33
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS NES Near Patient Testing,LOCAL INCENTIVE SCHEMES,AIR BALLOON SURGERY,42006107,651.67
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,AIR BALLOON SURGERY,42006107,"1,828.86"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,AIR BALLOON SURGERY,42006107,"8,704.17"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,AIR BALLOON SURGERY,42006107,"10,075.56"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,ALMONDSBURY SURGERY,42006109,"44,331.22"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,ALMONDSBURY SURGERY,42006109,57.00
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,ALMONDSBURY SURGERY,42006109,"4,243.95"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES DVT,LOCAL INCENTIVE SCHEMES,ALMONDSBURY SURGERY,42006109,50.00
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Dementia,LOCAL INCENTIVE SCHEMES,ALMONDSBURY SURGERY,42006109,138.83
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS NES Near Patient Testing,LOCAL INCENTIVE SCHEMES,ALMONDSBURY SURGERY,42006109,298.33
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,ALMONDSBURY SURGERY,42006109,802.49
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,ALMONDSBURY SURGERY,42006109,"13,772.49"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Prem Water Rates,DELEGATED GP,ALMONDSBURY SURGERY,42006109,205.64
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,ALMONDSBURY SURGERY,42006109,"4,568.39"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME - PMS GP Prior Year ERs,DELEGATED GP,ALMONDSBURY SURGERY,42006109,"3,363.94"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-PMS GP Prior Year EEs,DELEGATED GP,ALMONDSBURY SURGERY,42006109,"3,392.05"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,ARMADA FAMILY PRACTICE,42006153,"129,656.61"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,ARMADA FAMILY PRACTICE,42006153,361.00
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,ARMADA FAMILY PRACTICE,42006153,"15,246.03"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Dementia,LOCAL INCENTIVE SCHEMES,ARMADA FAMILY PRACTICE,42006153,556.67
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,ARMADA FAMILY PRACTICE,42006153,58.33
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS NES Near Patient Testing,LOCAL INCENTIVE SCHEMES,ARMADA FAMILY PRACTICE,42006153,930.83
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,ARMADA FAMILY PRACTICE,42006153,"2,394.49"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Prem Service Charges,DELEGATED GP,ARMADA FAMILY PRACTICE,42006153,"50,290.96"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,ARMADA FAMILY PRACTICE,42006153,"16,045.53"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ARMADA FAMILY PRACTICE,42006153,310.50
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,ARMADA FAMILY PRACTICE,42189546,737.20
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCO Doctors Ret Scheme,DELEGATED GP,ARMADA FAMILY PRACTICE,42189546,"1,384.56"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCO Locum Adop/Pat/Mat,DELEGATED GP,ARMADA FAMILY PRACTICE,42189546,"54,831.72"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Social Care-Nursing Short Stay Exp,INTERMEDIATE CARE,ASPIRATIONS SUPPORT BRISTOL LTD,41939506,"26,162.50"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Hcare Srv Rec NHS Trust-Contract Baseline,MENTAL HEALTH SERVICES A,AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST,42027831,"11,446,437.89"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,BEDMINSTER FAMILY PRACTICE,42006113,"96,036.63"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BEDMINSTER FAMILY PRACTICE,42006113,140.00
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,BEDMINSTER FAMILY PRACTICE,42006113,128.25
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,BEDMINSTER FAMILY PRACTICE,42006113,"11,167.41"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Dementia,LOCAL INCENTIVE SCHEMES,BEDMINSTER FAMILY PRACTICE,42006113,195.17
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS NES Near Patient Testing,LOCAL INCENTIVE SCHEMES,BEDMINSTER FAMILY PRACTICE,42006113,371.67
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,BEDMINSTER FAMILY PRACTICE,42006113,"1,763.55"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,BEDMINSTER FAMILY PRACTICE,42006113,"12,291.67"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,BEDMINSTER FAMILY PRACTICE,42006113,"7,636.92"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BEDMINSTER FAMILY PRACTICE,42006113,149.50
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME - PMS GP Prior Year ERs,DELEGATED GP,BEDMINSTER FAMILY PRACTICE,42006113,0.01
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,BEDMINSTER FAMILY PRACTICE,42006114,-704.20
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME - PMS GP Prior Year ERs,DELEGATED GP,BEDMINSTER FAMILY PRACTICE,42006114,"-9,925.13"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-PMS GP Pension Added Years EEs,DELEGATED GP,BEDMINSTER FAMILY PRACTICE,42006114,-249.32
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-PMS GP Pension EEs-PMS,DELEGATED GP,BEDMINSTER FAMILY PRACTICE,42006114,"-9,896.35"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-PMS GP Pension ERs-PMS,DELEGATED GP,BEDMINSTER FAMILY PRACTICE,42006114,"-10,547.52"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-PMS GP Prior Year AVCs,DELEGATED GP,BEDMINSTER FAMILY PRACTICE,42006114,"-4,451.13"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-PMS GP Prior Year EEs,DELEGATED GP,BEDMINSTER FAMILY PRACTICE,42006114,"-10,917.91"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M- PCN DES CARE HOME PREMIUM,DELEGATED GP,BEECHWOOD MEDICAL PRACTICE,42189521,"2,550.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS DES Extended Hours Access,DELEGATED GP,BEECHWOOD MEDICAL PRACTICE,42189521,"4,604.04"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,BEECHWOOD MEDICAL PRACTICE,42189521,"89,135.58"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,BEECHWOOD MEDICAL PRACTICE,42189521,90.25
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,BEECHWOOD MEDICAL PRACTICE,42189521,"14,699.42"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,BEECHWOOD MEDICAL PRACTICE,42189521,64.51
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS LES DVT,LOCAL INCENTIVE SCHEMES,BEECHWOOD MEDICAL PRACTICE,42189521,13.33
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS LES Dementia,LOCAL INCENTIVE SCHEMES,BEECHWOOD MEDICAL PRACTICE,42189521,265.25
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,BEECHWOOD MEDICAL PRACTICE,42189521,58.33
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS LES Presc Incentive Sch,LOCAL INCENTIVE SCHEMES,BEECHWOOD MEDICAL PRACTICE,42189521,"11,760.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS NES Near Patient Testing,LOCAL INCENTIVE SCHEMES,BEECHWOOD MEDICAL PRACTICE,42189521,555.00
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS PCN DES Clinical Director,DELEGATED GP,BEECHWOOD MEDICAL PRACTICE,42189521,"2,353.18"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS PCN DES Participation,DELEGATED GP,BEECHWOOD MEDICAL PRACTICE,42189521,"1,631.57"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,BEECHWOOD MEDICAL PRACTICE,42189521,"1,307.64"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS Prem Service Charges,DELEGATED GP,BEECHWOOD MEDICAL PRACTICE,42189521,"43,546.99"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,BEECHWOOD MEDICAL PRACTICE,42189521,"8,558.37"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BEECHWOOD MEDICAL PRACTICE,42189521,310.50
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PCN-GMS DES Leadership Payment,DELEGATED GP,BEECHWOOD MEDICAL PRACTICE,42189521,"2,242.92"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-GMS GP Pension EEs,DELEGATED GP,BEECHWOOD MEDICAL PRACTICE,42189521,"1,433.76"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-GMS GP Pension ERs,DELEGATED GP,BEECHWOOD MEDICAL PRACTICE,42189521,"2,216.92"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME - GMS GP Prior Year ERs,DELEGATED GP,BEECHWOOD MEDICAL PRACTICE,42189522,-147.41
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-GMS GP Pension Added Years EEs,DELEGATED GP,BEECHWOOD MEDICAL PRACTICE,42189522,-626.05
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-GMS GP Pension EEs,DELEGATED GP,BEECHWOOD MEDICAL PRACTICE,42189522,"-15,085.17"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-GMS GP Pension ERs,DELEGATED GP,BEECHWOOD MEDICAL PRACTICE,42189522,"-15,449.50"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-GMS GP Prior Year EEs,DELEGATED GP,BEECHWOOD MEDICAL PRACTICE,42189522,-138.47
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,BIRCHWOOD MEDICAL PRACTICE BRISTOL,42189539,"66,225.13"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,BIRCHWOOD MEDICAL PRACTICE BRISTOL,42189539,66.50
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,BIRCHWOOD MEDICAL PRACTICE BRISTOL,42189539,"7,362.25"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,BIRCHWOOD MEDICAL PRACTICE BRISTOL,42189539,96.76
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS LES Dementia,LOCAL INCENTIVE SCHEMES,BIRCHWOOD MEDICAL PRACTICE BRISTOL,42189539,195.17
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS LES Presc Incentive Sch,LOCAL INCENTIVE SCHEMES,BIRCHWOOD MEDICAL PRACTICE BRISTOL,42189539,"9,169.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS NES Near Patient Testing,LOCAL INCENTIVE SCHEMES,BIRCHWOOD MEDICAL PRACTICE BRISTOL,42189539,367.50
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS PCN DES Participation,DELEGATED GP,BIRCHWOOD MEDICAL PRACTICE BRISTOL,42189539,"1,232.06"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,BIRCHWOOD MEDICAL PRACTICE BRISTOL,42189539,"6,018.65"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BIRCHWOOD MEDICAL PRACTICE BRISTOL,42189539,34.50
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME - GMS GP Prior Year ERs,DELEGATED GP,BIRCHWOOD MEDICAL PRACTICE BRISTOL,42189539,"3,870.64"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-GMS GP Prior Year EEs,DELEGATED GP,BIRCHWOOD MEDICAL PRACTICE BRISTOL,42189539,"3,364.61"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME - GMS GP Prior Year ERs,DELEGATED GP,BIRCHWOOD MEDICAL PRACTICE BRISTOL,42189540,"-6,686.68"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-GMS GP Pension EEs,DELEGATED GP,BIRCHWOOD MEDICAL PRACTICE BRISTOL,42189540,"-10,122.37"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-GMS GP Pension ERs,DELEGATED GP,BIRCHWOOD MEDICAL PRACTICE BRISTOL,42189540,"-10,767.02"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-GMS GP Prior Year EEs,DELEGATED GP,BIRCHWOOD MEDICAL PRACTICE BRISTOL,42189540,"-5,812.49"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,BRADGATE SURGERY,42006119,"175,597.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BRADGATE SURGERY,42006119,"1,260.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,BRADGATE SURGERY,42006119,180.50
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,BRADGATE SURGERY,42006119,"19,704.40"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES DVT,LOCAL INCENTIVE SCHEMES,BRADGATE SURGERY,42006119,13.33
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Dementia,LOCAL INCENTIVE SCHEMES,BRADGATE SURGERY,42006119,"1,180.75"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,BRADGATE SURGERY,42006119,58.33
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS NES Near Patient Testing,LOCAL INCENTIVE SCHEMES,BRADGATE SURGERY,42006119,975.00
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,BRADGATE SURGERY,42006119,"3,148.42"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,BRADGATE SURGERY,42006119,"15,175.25"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Prem Rates,DELEGATED GP,BRADGATE SURGERY,42006119,"12,475.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,BRADGATE SURGERY,42006119,"16,064.89"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BRADGATE SURGERY,42006119,"1,023.50"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME - PMS GP Prior Year ERs,DELEGATED GP,BRADGATE SURGERY,42006120,"-6,289.24"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-PMS GP Pension Added Years EEs,DELEGATED GP,BRADGATE SURGERY,42006120,-568.21
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-PMS GP Pension EEs-PMS,DELEGATED GP,BRADGATE SURGERY,42006120,"-13,127.34"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-PMS GP Pension ERs-PMS,DELEGATED GP,BRADGATE SURGERY,42006120,"-13,940.99"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-PMS GP Prior Year EEs,DELEGATED GP,BRADGATE SURGERY,42006120,"-7,204.51"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,BRADGATE SURGERY,42189525,"1,561.94"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Presc Incentive Sch,LOCAL INCENTIVE SCHEMES,BRADGATE SURGERY,42189525,"19,980.64"
